

Robert Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001404
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 1, Entry 35
Source	LDS Film 1656376
Married To	Ellen Cheater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001404&Relationship=Bride



