

Alice Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063404
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Foster
Gender	Female
Abode	Lace Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Dec 1817
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 57, Entry 1411
Source	LDS Film 1068890
Parent	William Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063404&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063404&Relationship=2ndParent



