

Edward Miles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078174
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Miles
Gender	Male
Abode	Jordan St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Dec 1811
Register	Baptisms 1812, Page 53, Entry 557
Source	LDS Film 93833
Parent Of	Thomas Miles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078174&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078174&Relationship=2ndParent



