

Jane Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255324
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Miller
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Ascot St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1860
Date Of Child's Birth	6 Jun 1860
Register	Baptisms 1860 - 1861, Page 71, Entry 567
Source	LDS Film 1656561
Parent Of	Robert James Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255324&Relationship=Baptised
Married To	Duncan Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255324&Relationship=1stParent



