

George Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010407
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Riley
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1751
Register	Burials 1749 - 1754, Page 140, Entry 30
Source	LDS Film 1656376
Parent	George Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010407&Relationship=1stParent



