

George Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067431
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Denton
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1798
Witnesses	George Denton; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 157, Entry 52
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067431&Relationship=Groom
Witnessed Marriage Of	Sarah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067431&Relationship=Bride



