

Edward Font	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036887
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Font
Gender	Male
Abode	Dale street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1792
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	20 Jun 1792
Register	Baptisms 1792, Page 261, Entry 661
Source	LDS Film 93833
Parent Of	William Font	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036887&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036887&Relationship=2ndParent



