

John Trueman Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Trueman
Surname	Crosbie
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Gt Nelson St East Lime St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 276, Entry 2203
Source	LDS Film 93878
Parent	Edward Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137533&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137533&Relationship=2ndParent



