

Samuel Beetham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072250
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beetham
Gender	Male
Abode	Gildarts Garden
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1809
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	9 Dec 1809
Register	Baptisms 1809, Page 21, Entry 1633
Source	LDS Film 93833
Parent Of	Margaret Beetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072250&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072250&Relationship=2ndParent



