

William Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005539
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pike
Gender	Male
Abode	Tyth barn St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 136, Entry 20
Source	LDS Film 1656376
Parent Of	Willm. Pike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005539&Relationship=Deceased



