

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039194
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Pitt Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7718
Source	LDS Film 1656195
Parent Of	Chas. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039194&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039194&Relationship=2ndParent



