

Ann Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111788
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hargreaves
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Clayton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1824
Register	Baptisms 1823 - 1825, Page 418, Entry 3336
Source	LDS Film 1656418
Parent Of	James Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111788&Relationship=Baptised
Married To	Joseph Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111788&Relationship=1stParent



