

Mary Dalton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037510
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dalton
Gender	Female
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1792
Register	Baptisms 1787 - 1810, Page 1, Entry 10
Source	LDS Film 1595373
Parent Of	Ralph Wondyke Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037510&Relationship=Baptised
Married To	James Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037510&Relationship=1stParent



