

Richard Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022521
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Abode	Castle Ditch
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Feb 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 181
Source	LDS Film 93833
Parent Of	Richard Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022521&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022521&Relationship=2ndParent



