

William Coppock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052584
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Coppock
Gender	Male
Abode	North St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1802
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1795 - 1804, Page 110, Entry 20
Source	LDS Film 93873
Parent Of	John Coppock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052584&Relationship=Deceased



