

George Spencly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009092
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Spencly
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1749
Register	Burials 1737 - 1748, Page 212, Entry 31
Source	LDS Film 1656376
Parent	John Spencly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009092&Relationship=1stParent



