

Mary Gulland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050118
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gulland
Gender	Female
Abode	Old hall Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1800
Date Of Child's Death	23 Mar 1800
Register	Burials 1800 - 1801, Page 22, Entry 72
Source	LDS Film 93833
Parent Of	Margaret Gulland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050118&Relationship=Deceased
Married To	Halket Gulland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050118&Relationship=1stParent



