

Hugh Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023077
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lunt
Gender	Male
Abode	Edmund strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1783
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	13 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 738
Source	LDS Film 93833
Parent Of	Joseph Bulloss Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023077&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023077&Relationship=2ndParent



