

Joseph Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002464
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clegg
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1727
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 150, Entry 21
Source	LDS Film 1656376
Parent Of	Geo. Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002464&Relationship=Deceased



