

Charles Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105405
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Leeds St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 62, Entry 1439
Source	LDS Film 1656418
Parent	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105405&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105405&Relationship=2ndParent



