

Ellen Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095504
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holme
Gender	Female
Abode	Litherland
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Sep 1805
Date Of Death	17 Sep 1805
Age At Death	7yr 6m
Age At Death (Years)	7
Cause Of Death	Scarlet Fever
Register	Burials 1790 - 1812, Page 75, Entry 12
Source	LDS Film 1647560
Parent	James Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095504&Relationship=1stParent
Parent	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095504&Relationship=2ndParent



