

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006633
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1797
Witnesses	Tho. Buckley; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 340, Entry 71
Source	LDS Film 93839
Witnessed Marriage Of	John Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006633&Relationship=Groom
Witnessed Marriage Of	Ellen Lear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006633&Relationship=Bride



