

Ann Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222902
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thompson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Back Gerrad St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Date Of Child's Birth	16 Oct 1803
Register	Baptisms 1803, Page 201, Entry 1286
Source	LDS Film 94359
Parent Of	Henry Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222902&Relationship=Baptised
Married To	Henry Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222902&Relationship=1stParent



