

John Oliverson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliverson
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1758
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 46, Entry 30
Source	LDS Film 1656376
Parent Of	Eliza Oliverson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013737&Relationship=Deceased



