

Charles Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000007
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Perry
Gender	Male
Abode	Jon. St.
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1704
Occupation (As Documented)	Shoemkr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jul 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 6
Source	LDS Film 1656376
Parent Of	Martha Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000007&Relationship=Baptised



