

John Cockin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockin
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Rainford Garden
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 45, Entry 39
Parent	Benjamin Cockin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032805&Relationship=1stParent



