

John Whitticar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitticar
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1724
Occupation (As Documented)	Glazr.
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	25 Apr 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 31
Source	LDS Film 1656376
Parent Of	Eliz. Whitticar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002336&Relationship=Baptised



