

Thomas Dickins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickins
Gender	Male
Abode	Plumbe Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1789
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1788 - 1792, Page 127, Entry 18
Source	LDS Film 93913
Parent Of	Thomas Dickins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042993&Relationship=Deceased



