

Mary Lindsay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056476
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lindsay
Married Surname	Pinnington
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1825
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 68, Entry 202
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056476&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056476&Relationship=Witness_2
Married To	James Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056476&Relationship=Groom



