

Mary Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093908
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Page
Former/Maiden/Other Surname 1	Winstanley
Gender	Female
Abode	Lowhill
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Nov 1791
Date Of Child's Death	14 Nov 1791
Register	Burials 1790 - 1812, Page 6, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093908&Relationship=Deceased
Married To	Henry Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093908&Relationship=1stParent



