

Robert Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095609
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Almond
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Jul 1806
Date Of Death	27 Jul 1806
Age At Death	Infant
Age At Death (Years)	1
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 80, Entry 15
Source	LDS Film 1647560
Parent	James Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095609&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095609&Relationship=2ndParent



