

Edward Swanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017379
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Swanson
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 149, Entry 20
Source	LDS Film 1656376
Parent Of	Peter Swanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017379&Relationship=Deceased



