

Dorothy Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087419
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Ward
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Toxteth Park
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1480
Source	LDS Film 1068890
Parent Of	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087419&Relationship=Baptised
Married To	Richard Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087419&Relationship=1stParent



