

Betty Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043436
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Hay
Former/Maiden/Other Surname 1	Washington
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grayson street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1796
Date Of Child's Birth	12 Nov 1793
Register	Baptisms 1795 - 1797, Page 6, Entry 221
Source	LDS Film 93833
Parent Of	Priscilla Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043436&Relationship=Baptised
Married To	Nathaniel Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043436&Relationship=1stParent



