

Benjamin Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000449
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Owen
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1717
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Marriages 1704 - 1737, Page 203, Entry 35
Source	LDS Film 1656376
Married To	Margt. Berchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000449&Relationship=Bride



