

Peter Plant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002376
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Plant
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1724
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	9 Sep 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 22
Source	LDS Film 1656376
Parent Of	Ellin Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002376&Relationship=Baptised



