

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jun 1830
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Witnesses	Willm. Harding Bonner; Margaret Davies
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 153, Entry 265
Source	LDS Film 1647985
Witnessed By	Willm. Harding Bonner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072599&Relationship=Witness_1
Witnessed By	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072599&Relationship=Witness_2
Married To	Margaret Cannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072599&Relationship=Bride



