

Hugh Macgill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200638
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Macgill
Gender	Male
Abode	Peach St.
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 Mar 1860
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 148, Entry 919
Source	LDS Film 1655552
Parent Of	Jane Elizabeth Macgill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200638&Relationship=Baptised
Married To	Sarah Ann Macgill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200638&Relationship=2ndParent



