

Elizabeth Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144131
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watkinson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Denison St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 307, Entry 2455
Source	LDS Film 1656421
Parent	John Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144131&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144131&Relationship=2ndParent



