

William Trimble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trimble
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 176, Entry 39
Source	LDS Film 1656376
Parent Of	Ann Trimble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011755&Relationship=Deceased



