

Sarah Heath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198059
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Heath
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tatlock Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1855
Register	Baptisms 1846 - 1864, Page 101, Entry 1
Source	LDS Film 1656373
Parent Of	Sarah Ellen Heath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198059&Relationship=Baptised
Married To	George Heath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198059&Relationship=1stParent



