

Edmund Hopwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004942
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hopwood
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 122, Entry 27
Source	LDS Film 1656376
Parent Of	Adam Hopwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004942&Relationship=Deceased



