

Thomas Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001063
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Seel
Gender	Male
Abode	Cable Street
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1715
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Mar 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 3
Source	LDS Film 1656376
Parent Of	Robt. Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001063&Relationship=Baptised



