

Catherine Rowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118837
First Name (With Contractions)	Cathe.
First Name (Without Contractions)	Catherine
Surname	Rowley
Married Surname	McKenna
Gender	Female
Year	1827 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Oct 1827
Register	Marriages 1827 - 1848, Page 1, Entry 4
Source	LDS Film 396378
Married To	John McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118837&Relationship=Groom



