

Ann Teasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026936
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Teasdale
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Water street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1786
Date Of Child's Birth	6 Mar 1786
Register	Baptisms 1786, Page 148
Source	LDS Film 93833
Parent Of	James Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026936&Relationship=Baptised
Married To	John Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026936&Relationship=1stParent



