

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Fazakerley street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1795
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	13 Sep 1795
Register	Burials 1795, Page 1, Entry 173
Source	LDS Film 93833
Parent Of	Robert Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046798&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046798&Relationship=2ndParent



