

Archibald Browley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221624
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Browley
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1798
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jun 1798
Register	Baptisms 1792 - 1813, Page 70, Entry 3
Source	LDS Film 1546062
Parent Of	Alexander Browley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221624&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221624&Relationship=2ndParent



