

Patrick Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255892
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Moore
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1860
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	3 Apr 1859
Register	Baptisms 1860 - 1861, Page 142, Entry 1135
Source	LDS Film 1656561
Parent Of	John Ryecroft Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255892&Relationship=Baptised
Married To	Mary Ann Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255892&Relationship=2ndParent



