

Thomas Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166536
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepherd
Gender	Male
Abode	Renshaw Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1839 - 1840, Page 239, Entry 1907
Source	LDS Film 1656423
Parent Of	Francis Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166536&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166536&Relationship=2ndParent



