

William Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006187
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Stanley St.
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1749
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 Jan 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 3
Source	LDS Film 1656376
Parent Of	Martha Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006187&Relationship=Baptised



