

James Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000497
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parkinson
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 110, Entry 19
Source	LDS Film 1656376
Parent Of	James Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000497&Relationship=Deceased



