

Ann Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041274
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chadwick
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Feb 1787
Date Of Death	5 Feb 1787
Register	Burials 1769 - 1800, Page 12, Entry 4
Source	LDS Film 1656373
Parent	William Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041274&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041274&Relationship=2ndParent



