

William Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willis
Gender	Male
Abode	Mersey Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 81, Entry 38
Source	LDS Film 93913
Parent Of	Thomas Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038158&Relationship=Deceased



