

William Wadson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007876
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wadson
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 27
Source	LDS Film 1656376
Parent Of	Hannah Wadson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007876&Relationship=Baptised



