

John Oddie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oddie
Parent's Occupation (As Documented)	Iron monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Water street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jan 1778
Date Of Death	24 Jan 1778
Register	Burials 1778, Page 11, Entry 30
Source	LDS Film 93833
Parent	John Oddie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029103&Relationship=1stParent



