

Robert Bellion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006163
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bellion
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1748
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Dec 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 23
Source	LDS Film 1656376
Parent Of	Martha Bellion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006163&Relationship=Baptised



