

Ann Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035937
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gorton
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Trueman Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1791
Date Of Child's Birth	14 Mar 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 2
Source	LDS Film 1656377
Parent Of	Margaret Mason Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035937&Relationship=Baptised
Married To	Richard Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035937&Relationship=1stParent



