

Richard Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018198
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morgan
Gender	Male
Abode	Riley's Gardens
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1779
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	28 Sep 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 565
Source	LDS Film 93833
Parent Of	Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018198&Relationship=Baptised



