

Edward Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016559
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Harrocks
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1763
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 124, Entry 8
Source	LDS Film 1656376
Parent Of	Richd. Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016559&Relationship=Deceased



