

John Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 17, Entry 133
Source	LDS 1656419
Parent	James Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116898&Relationship=1stParent
Parent	Amy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116898&Relationship=2ndParent



