

Joseph Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027937
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Brooks Alley
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 7, Entry 21
Source	LDS Film 1656377
Parent	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027937&Relationship=1stParent



