

Thomas Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Cunliffe Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 87, Entry 12
Source	LDS Film 93913
Parent Of	Margaret Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038381&Relationship=Deceased



