

Thomas Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunbar
Gender	Male
Abode	School lane
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1751
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Jan 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 19
Source	LDS Film 1656376
Parent Of	George Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006662&Relationship=Baptised



