

Robert Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Abode	Fontoney Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1792
Occupation (As Documented)	Liquor Dealer
Occupation (Standardised)	Liquor Dealer
Occupation (HISCO Code)	51050
Date Of Child's Birth	26 Apr 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 45
Source	LDS Film 1468979
Parent Of	Robert Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421780&Relationship=Baptised
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421780&Relationship=2ndParent



